Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c6&res=c1&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;168;50,91;0,11
Hospitalet de Llobregat, l';7295;35;10,61;0,48
Badalona;6125;16;4,85;0,26
Terrassa;6821;13;3,94;0,19
Sabadell;6692;7;2,12;0,10
Sant Boi de Llobregat;1535;7;2,12;0,46
Sant Celoni;453;6;1,82;1,32
Santa Coloma de Gramenet;3428;6;1,82;0,18
Prat de Llobregat, el;1125;5;1,52;0,44
Matadepera;244;4;1,21;1,64
Montcada i Reixac;538;4;1,21;0,74
Corbera de Llobregat;261;4;1,21;1,53
Resta de municipis;45265;55;16,67;0,00
Metropolità;232698;330;100,00;0,14

