Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d19&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Olot;1107;324;71,05;29,27
Sant Feliu de Pallerols;45;27;5,92;60,00
Sant Joan les Fonts;43;22;4,82;51,16
Besalú;32;19;4,17;59,38
Castellfollit de la Roca;22;9;1,97;40,91
Preses, les;13;8;1,75;61,54
Argelaguer;16;7;1,54;43,75
Sant Jaume de Llierca;12;6;1,32;50,00
Planes d'Hostoles, les;28;5;1,10;17,86
Vall de Bianya, la;16;5;1,10;31,25
Tortellà;20;5;1,10;25,00
Resta de municipis;88;19;4,17;0,00
Garrotxa;1442;456;100,00;31,62

