Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d18&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Juneda;95;32;22,54;33,68
Borges Blanques, les;168;31;21,83;18,45
Pobla de Cérvoles, la;22;11;7,75;50,00
Arbeca;46;11;7,75;23,91
Cervià de les Garrigues;26;10;7,04;38,46
Juncosa;18;8;5,63;44,44
Granadella, la;42;8;5,63;19,05
Castelldans;26;8;5,63;30,77
Puiggròs;10;5;3,52;50,00
Albi, l';19;5;3,52;26,32
Vilosell, el;17;4;2,82;23,53
Resta de municipis;61;9;6,34;0,00
Garrigues;550;142;100,00;25,82

