Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d11
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2373;320;15,44;13,49
Cornellà de Llobregat;2451;273;13,18;11,14
Martorell;1340;195;9,41;14,55
Sant Boi de Llobregat;1898;189;9,12;9,96
Esplugues de Llobregat;1496;153;7,38;10,23
Gavà;1292;126;6,08;9,75
Prat de Llobregat, el;1365;118;5,69;8,64
Viladecans;1323;84;4,05;6,35
Sant Joan Despí;736;81;3,91;11,01
Sant Andreu de la Barca;689;79;3,81;11,47
Sant Feliu de Llobregat;1010;69;3,33;6,83
Sant Just Desvern;630;67;3,23;10,63
Molins de Rei;611;50;2,41;8,18
Olesa de Montserrat;679;44;2,12;6,48
Sant Vicenç dels Horts;455;37;1,79;8,13
Esparreguera;596;29;1,40;4,87
Vallirana;263;26;1,25;9,89
Santa Coloma de Cervelló;122;20;0,97;16,39
Abrera;275;19;0,92;6,91
Begues;167;17;0,82;10,18
Corbera de Llobregat;310;16;0,77;5,16
Cervelló;200;11;0,53;5,50
Pallejà;205;11;0,53;5,37
Sant Esteve Sesrovires;131;11;0,53;8,40
Collbató;79;8;0,39;10,13
Sant Climent de Llobregat;43;8;0,39;18,60
Castellví de Rosanes;20;4;0,19;20,00
Resta de municipis;238;7;0,34;0,00
Baix Llobregat;20997;2072;100,00;9,87

