Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Moianès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d42&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,10;1,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,10;1,03
De 15 a 19 anys;6;5;11;8,53;2,84
De 20 a 24 anys;4;7;11;8,53;2,84
De 25 a 29 anys;..;..;9;6,98;2,32
De 30 a 34 anys;9;4;13;10,08;3,35
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;3,88;1,29
De 45 a 49 anys;..;..;6;4,65;1,55
De 50 a 54 anys;..;..;8;6,20;2,06
De 55 a 59 anys;..;..;9;6,98;2,32
De 60 a 64 anys;4;6;10;7,75;2,58
De 65 a 69 anys;..;..;8;6,20;2,06
De 70 a 74 anys;7;5;12;9,30;3,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;5,43;1,80
85 o més anys;..;..;6;4,65;1,55
Total;66;63;129;100,00;33,25
%;51,16;48,84;100,00;;

