Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d228&res=c8&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2568;27;23,28;1,05
Vilafranca del Penedès;1633;16;13,79;0,98
Vendrell, el;1285;14;12,07;1,09
Igualada;1943;13;11,21;0,67
Sant Pere de Ribes;710;8;6,90;1,13
Vilanova del Camí;245;6;5,17;2,45
Santa Margarida de Montbui;270;6;5,17;2,22
Torrelles de Foix;41;6;5,17;14,63
Calaf;161;4;3,45;2,48
Resta de municipis;6127;16;13,79;0,00
Penedès;14983;116;100,00;0,77

