Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d24&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;287;282;569;9,28
De 5 a 9 anys;381;356;737;12,02
De 10 a 14 anys;460;404;864;14,09
De 15 a 19 anys;369;320;689;11,23
De 20 a 24 anys;218;188;406;6,62
De 25 a 29 anys;139;164;303;4,94
De 30 a 34 anys;145;177;322;5,25
De 35 a 39 anys;161;173;334;5,45
De 40 a 44 anys;198;192;390;6,36
De 45 a 49 anys;242;154;396;6,46
De 50 a 54 anys;234;99;333;5,43
De 55 a 59 anys;165;87;252;4,11
De 60 a 64 anys;106;54;160;2,61
De 65 a 69 anys;59;41;100;1,63
De 70 a 74 anys;38;27;65;1,06
De 75 a 79 anys;31;22;53;0,86
De 80 a 84 anys;26;26;52;0,85
85 o més anys;51;57;108;1,76
Total;3310;2823;6133;100,00
%;53,97;46,03;100,00;

