Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Alemanya
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d07&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;35;74;8,15;1,13
De 5 a 9 anys;40;40;80;8,81;1,22
De 10 a 14 anys;49;69;118;13,00;1,81
De 15 a 19 anys;53;53;106;11,67;1,62
De 20 a 24 anys;19;33;52;5,73;0,80
De 25 a 29 anys;18;26;44;4,85;0,67
De 30 a 34 anys;26;26;52;5,73;0,80
De 35 a 39 anys;26;27;53;5,84;0,81
De 40 a 44 anys;25;36;61;6,72;0,93
De 45 a 49 anys;40;23;63;6,94;0,96
De 50 a 54 anys;47;22;69;7,60;1,06
De 55 a 59 anys;28;18;46;5,07;0,70
De 60 a 64 anys;20;14;34;3,74;0,52
De 65 a 69 anys;..;..;20;2,20;0,31
De 70 a 74 anys;7;8;15;1,65;0,23
De 75 a 79 anys;..;..;6;0,66;0,09
De 80 a 84 anys;..;..;5;0,55;0,08
85 o més anys;4;6;10;1,10;0,15
Total;464;444;908;100,00;13,90
%;51,10;48,90;100,00;;

