Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d22&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;356;51,67;1,05
Alemania;145;21,04;0,78
Reino Unido;69;10,01;0,50
Bélgica;51;7,40;0,58
Italia;27;3,92;0,56
Países Bajos;15;2,18;0,38
Suecia;7;1,02;0,53
Finlandia;6;0,87;1,67
Dinamarca;4;0,58;0,48
Resta de països;9;1,31;..
Total subcontinent;689;100,00;..

