Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c17&res=c2&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;4160;17;16,83;0,41
Lloret de Mar;766;9;8,91;1,17
Palafrugell;767;8;7,92;1,04
Santa Coloma de Farners;247;8;7,92;3,24
Figueres;1559;7;6,93;0,45
Palamós;617;4;3,96;0,65
Riells i Viabrea;22;4;3,96;18,18
Resta de municipis;12543;44;43,56;0,00
Comarques Gironines;20681;101;100,00;0,49

