Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Mali
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d227
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7697;40;22,10;0,52
Barcelona;173686;23;12,71;0,01
Granollers;3600;19;10,50;0,53
Caldes de Montbui;476;12;6,63;2,52
Salt;2235;10;5,52;0,45
Lleida;6698;10;5,52;0,15
Sant Feliu de Codines;192;7;3,87;3,65
Hospitalet de Llobregat, l';8994;7;3,87;0,08
Manresa;4269;7;3,87;0,16
Mollet del Vallès;2134;4;2,21;0,19
Mataró;4424;4;2,21;0,09
Cervera;326;4;2,21;1,23
Alguaire;89;4;2,21;4,49
Franqueses del Vallès, les;441;4;2,21;0,91
Resta de municipis;171225;26;14,36;0,00
Catalunya;386486;181;100,00;0,05

