Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c3&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5716;408;46,68;7,14
Reus;3388;148;16,93;4,37
Salou;831;49;5,61;5,90
Cambrils;1005;48;5,49;4,78
Vila-seca;448;35;4,00;7,81
Torredembarra;608;25;2,86;4,11
Valls;673;23;2,63;3,42
Roda de Berà;196;17;1,95;8,67
Mont-roig del Camp;352;14;1,60;3,98
Santa Coloma de Queralt;81;8;0,92;9,88
Pallaresos, els;28;8;0,92;28,57
Montblanc;231;7;0,80;3,03
Constantí;94;7;0,80;7,45
Alcover;152;6;0,69;3,95
Sarral;114;6;0,69;5,26
Altafulla;144;6;0,69;4,17
Vallmoll;29;5;0,57;17,24
Vandellòs i l'Hospitalet de l'Infant;200;5;0,57;2,50
Pobla de Mafumet, la;35;5;0,57;14,29
Vilanova d'Escornalbou;15;4;0,46;26,67
Resta de municipis;2085;40;4,58;0,00
Camp de Tarragona;16425;874;100,00;5,32

