Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c8&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1525;636;19,12;41,70
Sitges;867;423;12,71;48,79
Igualada;976;418;12,56;42,83
Vilafranca del Penedès;733;364;10,94;49,66
Vendrell, el;638;165;4,96;25,86
Sant Pere de Ribes;320;116;3,49;36,25
Capellades;110;86;2,58;78,18
Sant Sadurní d'Anoia;161;77;2,31;47,83
Calafell;472;76;2,28;16,10
Carme;61;55;1,65;90,16
Piera;95;49;1,47;51,58
Santa Margarida i els Monjos;110;48;1,44;43,64
Sant Quintí de Mediona;59;39;1,17;66,10
Cubelles;141;38;1,14;26,95
Bruc, el;50;37;1,11;74,00
Gelida;97;36;1,08;37,11
Llacuna, la;33;26;0,78;78,79
Cunit;239;26;0,78;10,88
Sant Martí de Tous;39;23;0,69;58,97
Argençola;30;22;0,66;73,33
Vilanova del Camí;129;22;0,66;17,05
Subirats;41;22;0,66;53,66
Torre de Claramunt, la;34;21;0,63;61,76
Torrelavit;26;20;0,60;76,92
Masquefa;52;19;0,57;36,54
Mediona;25;19;0,57;76,00
Calaf;56;18;0,54;32,14
Granada, la;29;18;0,54;62,07
Sant Llorenç d'Hortons;28;18;0,54;64,29
Pobla de Claramunt, la;28;16;0,48;57,14
Sant Pere de Riudebitlles;40;16;0,48;40,00
Òdena;35;15;0,45;42,86
Llorenç del Penedès;36;15;0,45;41,67
Sant Martí Sesgueioles;16;14;0,42;87,50
Castellví de la Marca;30;14;0,42;46,67
Canyelles;34;14;0,42;41,18
Castellolí;19;13;0,39;68,42
Santa Margarida de Montbui;133;13;0,39;9,77
Sant Martí Sarroca;28;13;0,39;46,43
Vilobí del Penedès;24;12;0,36;50,00
Font-rubí;25;12;0,36;48,00
Olèrdola;21;12;0,36;57,14
Veciana;13;11;0,33;84,62
Hostalets de Pierola, els;20;11;0,33;55,00
Orpí;11;11;0,33;100,00
Vallbona d'Anoia;21;11;0,33;52,38
Bisbal del Penedès, la;23;11;0,33;47,83
Bellvei;22;9;0,27;40,91
Arboç, l';88;9;0,27;10,23
Albinyana;21;9;0,27;42,86
Pla del Penedès, el;12;9;0,27;75,00
Castellet i la Gornal;13;8;0,24;61,54
Sant Cugat Sesgarrigues;14;8;0,24;57,14
Calonge de Segarra;11;7;0,21;63,64
Sant Pere Sallavinera;8;7;0,21;87,50
Cabrera d'Anoia;10;7;0,21;70,00
Pontons;7;7;0,21;100,00
Olivella;23;7;0,21;30,43
Santa Oliva;23;6;0,18;26,09
Montmell, el;22;6;0,18;27,27
Olesa de Bonesvalls;13;6;0,18;46,15
Montmaneu;7;5;0,15;71,43
Bellprat;5;5;0,15;100,00
Sant Jaume dels Domenys;17;5;0,15;29,41
Torrelles de Foix;9;5;0,15;55,56
Santa Maria de Miralles;6;4;0,12;66,67
Cabanyes, les;9;4;0,12;44,44
Avinyonet del Penedès;10;4;0,12;40,00
Resta de municipis;93;19;0,57;0,00
Penedès;8176;3327;100,00;40,69

