Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Austràlia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;42;56;98;3,53;0,04
De 5 a 9 anys;60;60;120;4,32;0,05
De 10 a 14 anys;69;56;125;4,50;0,05
De 15 a 19 anys;65;57;122;4,39;0,05
De 20 a 24 anys;59;67;126;4,53;0,05
De 25 a 29 anys;80;119;199;7,16;0,08
De 30 a 34 anys;163;185;348;12,52;0,14
De 35 a 39 anys;128;144;272;9,78;0,11
De 40 a 44 anys;140;113;253;9,10;0,10
De 45 a 49 anys;124;151;275;9,89;0,11
De 50 a 54 anys;104;121;225;8,09;0,09
De 55 a 59 anys;95;61;156;5,61;0,06
De 60 a 64 anys;29;29;58;2,09;0,02
De 65 a 69 anys;26;24;50;1,80;0,02
De 70 a 74 anys;46;44;90;3,24;0,04
De 75 a 79 anys;63;40;103;3,71;0,04
De 80 a 84 anys;26;33;59;2,12;0,02
85 o més anys;49;52;101;3,63;0,04
Total;1368;1412;2780;100,00;1,08
%;49,21;50,79;100,00;;

