Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Northern America
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d21&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,11,26,8.52,0.49
De 5 a 9 anys,13,12,25,8.20,0.47
De 10 a 14 anys,..,..,13,4.26,0.24
De 15 a 19 anys,6,4,10,3.28,0.19
De 20 a 24 anys,7,4,11,3.61,0.21
De 25 a 29 anys,10,12,22,7.21,0.41
De 30 a 34 anys,15,24,39,12.79,0.73
De 35 a 39 anys,26,15,41,13.44,0.77
De 40 a 44 anys,19,30,49,16.07,0.92
De 45 a 49 anys,8,14,22,7.21,0.41
De 50 a 54 anys,6,4,10,3.28,0.19
De 55 a 59 anys,8,4,12,3.93,0.23
De 60 a 64 anys,..,..,6,1.97,0.11
De 65 a 69 anys,..,..,4,1.31,0.08
De 70 a 74 anys,..,..,5,1.64,0.09
De 75 a 79 anys,..,..,7,2.30,0.13
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,153,152,305,100.00,5.74
%,50.16,49.84,100.00,,

