Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d38&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tàrrega;198;126;38,77;63,64
Agramunt;135;79;24,31;58,52
Bellpuig;80;30;9,23;37,50
Castellserà;33;16;4,92;48,48
Tornabous;21;14;4,31;66,67
Anglesola;26;13;4,00;50,00
Verdú;19;9;2,77;47,37
Sant Martí de Riucorb;14;7;2,15;50,00
Vilagrassa;22;6;1,85;27,27
Ciutadilla;8;6;1,85;75,00
Belianes;14;4;1,23;28,57
Fuliola, la;6;4;1,23;66,67
Resta de municipis;37;11;3,38;0,00
Urgell;613;325;100,00;53,02

