Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d38&t=2011
Categoria;Población residente en el extranjero;% vert.
Tàrrega;198;32,30
Agramunt;135;22,02
Bellpuig;80;13,05
Castellserà;33;5,38
Anglesola;26;4,24
Vilagrassa;22;3,59
Tornabous;21;3,43
Verdú;19;3,10
Belianes;14;2,28
Sant Martí de Riucorb;14;2,28
Guimerà;14;2,28
Ciutadilla;8;1,31
Fuliola, la;6;0,98
Preixana;5;0,82
Puigverd d'Agramunt;4;0,65
Omells de na Gaia, els;4;0,65
Resta de municipis;10;1,63
Urgell;613;100,00

