Població resident a l'estranger per països. 2014
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d41&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,46,34.59,4.37
United Arab Emirates,14,10.53,2.68
Singapore,13,9.77,4.00
Japan,12,9.02,3.55
Vietnam,7,5.26,11.86
Qatar,6,4.51,4.08
South Korea,6,4.51,6.90
Thailand,6,4.51,3.43
Philippines,5,3.76,0.81
Indonesia,4,3.01,4.04
Israel,4,3.01,0.88
Resta de països,9,677,..
Country unknown,1,075,..
Total continent,133,100.00,..

