Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=d20&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5928;255;72,44;4,30
Llagostera;399;22;6,25;5,51
Salt;1944;20;5,68;1,03
Sant Gregori;77;13;3,69;16,88
Bescanó;71;9;2,56;12,68
Celrà;103;8;2,27;7,77
Cassà de la Selva;365;5;1,42;1,37
Resta de municipis;367;20;5,68;0,00
Gironès;9254;352;100,00;3,80

