Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d344&res=b25&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,3677,77.67,4.06
Sabadell,3517,100,2.11,2.84
Mataró,1732,73,1.54,4.21
Terrassa,3075,61,1.29,1.98
Badalona,3032,47,0.99,1.55
Manresa,1488,42,0.89,2.82
Vilanova i la Geltrú,1131,39,0.82,3.45
Martorell,332,31,0.65,9.34
"Hospitalet de Llobregat, l'",2608,28,0.59,1.07
Igualada,701,26,0.55,3.71
Castelldefels,791,24,0.51,3.03
Carme,41,21,0.44,51.22
Granollers,837,21,0.44,2.51
Callús,50,20,0.42,40.00
Sant Andreu de la Barca,136,18,0.38,13.24
Sant Cugat del Vallès,1112,16,0.34,1.44
Sant Sadurní d'Anoia,106,16,0.34,15.09
Viladecans,348,15,0.32,4.31
Calella,435,15,0.32,3.45
Rubí,631,14,0.30,2.22
Sitges,635,14,0.30,2.20
Vic,487,13,0.27,2.67
Olesa de Montserrat,214,13,0.27,6.07
Capellades,75,13,0.27,17.33
Cornellà de Llobregat,629,12,0.25,1.91
Vilafranca del Penedès,461,12,0.25,2.60
Cardedeu,128,11,0.23,8.59
Santa Coloma de Gramenet,875,11,0.23,1.26
Santa Perpètua de Mogoda,153,10,0.21,6.54
"Prat de Llobregat, el",495,10,0.21,2.02
Sant Boi de Llobregat,540,10,0.21,1.85
"Masnou, el",329,10,0.21,3.04
Piera,63,10,0.21,15.87
Sallent,254,8,0.17,3.15
Abrera,73,8,0.17,10.96
Esparreguera,222,8,0.17,3.60
Begues,44,8,0.17,18.18
Sant Feliu de Llobregat,300,8,0.17,2.67
Esplugues de Llobregat,492,8,0.17,1.63
Argentona,103,8,0.17,7.77
Sant Vicenç de Castellet,152,7,0.15,4.61
Mollet del Vallès,341,7,0.15,2.05
Gualba,13,7,0.15,53.85
Gavà,490,7,0.15,1.43
Alella,143,7,0.15,4.90
Sant Andreu de Llavaneres,89,7,0.15,7.87
"Pont de Vilomara i Rocafort, el",28,6,0.13,21.43
Súria,149,6,0.13,4.03
Llinars del Vallès,48,6,0.13,12.50
Castellar del Vallès,161,6,0.13,3.73
"Estany, l'",77,6,0.13,7.79
Sant Joan Despí,183,6,0.13,3.28
Cerdanyola del Vallès,519,5,0.11,0.96
Montgat,136,5,0.11,3.68
Sant Pol de Mar,121,5,0.11,4.13
Vilassar de Mar,255,5,0.11,1.96
"Torre de Claramunt, la",21,5,0.11,23.81
Sant Mateu de Bages,12,4,0.08,33.33
Sant Celoni,150,4,0.08,2.67
Matadepera,101,4,0.08,3.96
Arenys de Munt,78,4,0.08,5.13
"Pobla de Claramunt, la",19,4,0.08,21.05
Resta de municipis,10366,102,2.15,0.00
Província: Barcelona,132870,4734,100.00,3.56

