Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d29&t=2009
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..
De 5 a 9 anys,..,..,7,3.27
De 10 a 14 anys,..,..,10,4.67
De 15 a 19 anys,7,8,15,7.01
De 20 a 24 anys,6,5,11,5.14
De 25 a 29 anys,5,8,13,6.07
De 30 a 34 anys,7,4,11,5.14
De 35 a 39 anys,..,..,9,4.21
De 40 a 44 anys,4,5,9,4.21
De 45 a 49 anys,8,6,14,6.54
De 50 a 54 anys,6,9,15,7.01
De 55 a 59 anys,7,8,15,7.01
De 60 a 64 anys,11,4,15,7.01
De 65 a 69 anys,4,6,10,4.67
De 70 a 74 anys,6,7,13,6.07
De 75 a 79 anys,8,4,12,5.61
De 80 a 84 anys,6,9,15,7.01
85 o més anys,7,10,17,7.94
Total,109,105,214,100.00
%,50.93,49.07,100.00,

