Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;67;59;126;10,48;0,05
De 5 a 9 anys;122;102;224;18,64;0,08
De 10 a 14 anys;116;91;207;17,22;0,08
De 15 a 19 anys;77;73;150;12,48;0,06
De 20 a 24 anys;30;27;57;4,74;0,02
De 25 a 29 anys;10;23;33;2,75;0,01
De 30 a 34 anys;22;16;38;3,16;0,01
De 35 a 39 anys;27;19;46;3,83;0,02
De 40 a 44 anys;29;22;51;4,24;0,02
De 45 a 49 anys;43;21;64;5,32;0,02
De 50 a 54 anys;40;11;51;4,24;0,02
De 55 a 59 anys;39;11;50;4,16;0,02
De 60 a 64 anys;16;24;40;3,33;0,01
De 65 a 69 anys;12;4;16;1,33;<0,01
De 70 a 74 anys;10;6;16;1,33;<0,01
De 75 a 79 anys;11;8;19;1,58;<0,01
De 80 a 84 anys;..;..;6;0,50;<0,01
85 o més anys;..;..;8;0,67;<0,01
Total;677;525;1202;100,00;0,44
%;56,32;43,68;100,00;;

