Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d315&res=d27
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1176,10,0.85,-1,-9.09
2023,1139,11,0.97,1,10.00
2022,1108,10,0.90,2,25.00
2021,1071,8,0.75,0,0.00
2020,1041,8,0.77,0,0.00
2019,1000,8,0.80,0,0.00
2018,931,8,0.86,2,33.33
2017,888,6,0.68,0,0.00
2016,835,6,0.72,2,50.00
2015,755,4,0.53,0,0.00
2014,694,4,0.58,0,0.00
2013,651,4,0.61,0,0.00
2012,594,4,0.67,0,0.00
2011,533,4,0.75,0,0.00
2010,487,4,0.82,..,..
2009,453,..,..,..,..

