Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Territoris Palestins
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d449&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;161310;19;33,33;0,01
Tarragona;6484;8;14,04;0,12
Terrassa;7440;6;10,53;0,08
Palamós;879;5;8,77;0,57
Santa Coloma de Gramenet;4020;4;7,02;0,10
Girona;5928;4;7,02;0,07
Calafell;839;4;7,02;0,48
Resta de municipis;170111;7;12,28;0,00
Catalunya;357011;57;100,00;0,02

