Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d348&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;963;71,87;1,28
Terrassa;2708;45;3,36;1,66
Hospitalet de Llobregat, l';2281;23;1,72;1,01
Mataró;1387;23;1,72;1,66
Girona;2047;21;1,57;1,03
Lleida;2656;20;1,49;0,75
Tarragona;2525;16;1,19;0,63
Badalona;2720;12;0,90;0,44
Castelldefels;619;9;0,67;1,45
Sabadell;3192;8;0,60;0,25
Barberà del Vallès;157;7;0,52;4,46
Valls;280;6;0,45;2,14
Mollet del Vallès;284;6;0,45;2,11
Sant Joan Despí;148;6;0,45;4,05
Santa Coloma de Gramenet;784;5;0,37;0,64
Reus;1370;5;0,37;0,36
Torroella de Montgrí;149;5;0,37;3,36
Sant Vicenç dels Horts;107;5;0,37;4,67
Cabra del Camp;19;4;0,30;21,05
Cerdanyola del Vallès;444;4;0,30;0,90
Sant Cugat del Vallès;934;4;0,30;0,43
Sant Adrià de Besòs;278;4;0,30;1,44
Cambrils;444;4;0,30;0,90
Salt;94;4;0,30;4,26
Caldes d'Estrac;45;4;0,30;8,89
Flix;138;4;0,30;2,90
Solsona;110;4;0,30;3,64
Manresa;1306;4;0,30;0,31
Cubelles;94;4;0,30;4,26
Resta de municipis;41257;111;8,28;0,00
Catalunya;144002;1340;100,00;0,93

