Població resident a l'estranger per països. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d16&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;144;61,80;0,28
Alemanya;37;15,88;0,12
Bèlgica;23;9,87;0,18
Itàlia;8;3,43;0,14
Suècia;7;3,00;0,31
Països Baixos;6;2,58;0,10
Romania;4;1,72;3,42
Resta de països;4;1,72;..
Total subcontinent;233;100,00;..

