Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=a&t=2017
Categoria;Población residente en el país;% respecto del total de la población residente en el continente;% respecto del total de la población residente en el extranjero
Francia;37149;28,17;13,06
Alemania;21234;16,10;7,47
Reino Unido;16452;12,48;5,79
Andorra;14763;11,19;5,19
Suiza;14330;10,87;5,04
Bélgica;9422;7,14;3,31
Italia;4980;3,78;1,75
Países Bajos;4283;3,25;1,51
Suecia;1443;1,09;0,51
Irlanda;1130;0,86;0,40
Dinamarca;926;0,70;0,33
Austria;896;0,68;0,32
Portugal;854;0,65;0,30
Noruega;841;0,64;0,30
Turquía;661;0,50;0,23
Luxemburgo;650;0,49;0,23
Finlandia;389;0,29;0,14
Polonia;227;0,17;0,08
República Checa;216;0,16;0,08
Russia;183;0,14;0,06
Grecia;162;0,12;0,06
Hungría;107;0,08;0,04
Rumanía;78;0,06;0,03
Islandia;49;0,04;0,02
Mónaco;48;0,04;0,02
Chipre;45;0,03;0,02
Bulgaria;43;0,03;0,02
Eslovaquia;42;0,03;0,01
Malta;39;0,03;0,01
Lituania;36;0,03;0,01
Serbia;34;0,03;0,01
Eslovenia;32;0,02;0,01
Estonia;27;0,02;<0,01
Croacia;27;0,02;<0,01
Ucrania;22;0,02;<0,01
Letonia;15;0,01;<0,01
Bosnia y Herzegovina;8;<0,01;<0,01
Liechtenstein;7;<0,01;<0,01
Macedonia;7;<0,01;<0,01
Albania;4;<0,01;<0,01
Bielorusia;4;<0,01;<0,01
Resta de països;8;<0,01;<0,01
Total continent;131873;100,00;..

