Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d314&res=c1&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;1158;88,19;1,09
Badalona;3495;15;1,14;0,43
Alella;175;14;1,07;8,00
Terrassa;3656;12;0,91;0,33
Granollers;1100;12;0,91;1,09
Sabadell;4067;11;0,84;0,27
Rubí;800;10;0,76;1,25
Mataró;2136;10;0,76;0,47
Mollet del Vallès;473;9;0,69;1,90
Sant Cugat del Vallès;1390;8;0,61;0,58
Caldes d'Estrac;65;7;0,53;10,77
Matadepera;124;5;0,38;4,03
Martorell;419;5;0,38;1,19
Cornellà de Llobregat;812;5;0,38;0,62
Calella;514;5;0,38;0,97
Resta de municipis;20864;27;2,06;0,00
Metropolità;146219;1313;100,00;0,90

