Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d38&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;155;28,49;1,08
França;131;24,08;0,39
Bèlgica;84;15,44;0,96
Alemanya;56;10,29;0,30
Regne Unit;48;8,82;0,35
Suïssa;21;3,86;0,16
Irlanda;13;2,39;1,24
Països Baixos;9;1,65;0,23
Itàlia;7;1,29;0,15
Àustria;4;0,74;0,47
Dinamarca;4;0,74;0,48
Resta de països;12;2,21;..
Total continent;544;100,00;..

