Població resident a l'estranger per països. 2021
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c2&res=d13&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Turquia;1129;88,13;93,77
Rússia;107;8,35;49,31
Sèrbia;18;1,41;45,00
Geòrgia;6;0,47;85,71
Albània;5;0,39;50,00
Ucraïna;5;0,39;23,81
Bòsnia i Hercegovina;4;0,31;50,00
Resta de països;7;0,55;..
Total subcontinent;1281;100,00;..

