Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=d13&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,42,32,74,9.72,0.09
De 5 a 9 anys,51,46,97,12.75,0.12
De 10 a 14 anys,38,37,75,9.86,0.09
De 15 a 19 anys,40,35,75,9.86,0.09
De 20 a 24 anys,21,19,40,5.26,0.05
De 25 a 29 anys,19,22,41,5.39,0.05
De 30 a 34 anys,19,19,38,4.99,0.05
De 35 a 39 anys,23,22,45,5.91,0.06
De 40 a 44 anys,26,20,46,6.04,0.06
De 45 a 49 anys,27,21,48,6.31,0.06
De 50 a 54 anys,19,22,41,5.39,0.05
De 55 a 59 anys,26,20,46,6.04,0.06
De 60 a 64 anys,17,12,29,3.81,0.04
De 65 a 69 anys,14,6,20,2.63,0.02
De 70 a 74 anys,8,8,16,2.10,0.02
De 75 a 79 anys,5,5,10,1.31,0.01
De 80 a 84 anys,..,..,9,1.18,0.01
85 o més anys,4,7,11,1.45,0.01
Total,402,359,761,100.00,0.93
%,52.83,47.17,100.00,,

