Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d12&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;1019;115;33,53;11,29
Calafell;728;107;31,20;14,70
Cunit;368;77;22,45;20,92
Arboç, l';135;18;5,25;13,33
Masllorenç;15;6;1,75;40,00
Santa Oliva;46;5;1,46;10,87
Banyeres del Penedès;39;5;1,46;12,82
Llorenç del Penedès;50;4;1,17;8,00
Resta de municipis;165;6;1,75;0,00
Baix Penedès;2565;343;100,00;13,37

