Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1758;1254;82,88;71,33
Sant Joan les Fonts;60;34;2,25;56,67
Planes d'Hostoles, les;38;28;1,85;73,68
Castellfollit de la Roca;39;24;1,59;61,54
Sant Feliu de Pallerols;45;22;1,45;48,89
Besalú;37;19;1,26;51,35
Vall d'en Bas, la;25;19;1,26;76,00
Vall de Bianya, la;19;15;0,99;78,95
Santa Pau;16;14;0,93;87,50
Argelaguer;25;14;0,93;56,00
Tortellà;16;11;0,73;68,75
Beuda;14;11;0,73;78,57
Sant Aniol de Finestres;10;9;0,59;90,00
Riudaura;10;7;0,46;70,00
Mieres;9;7;0,46;77,78
Preses, les;18;7;0,46;38,89
Sant Jaume de Llierca;11;6;0,40;54,55
Montagut i Oix;8;6;0,40;75,00
Resta de municipis;13;6;0,40;0,00
Garrotxa;2171;1513;100,00;69,69

