Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=a&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4773,4590,9363,7.10,3.29
De 5 a 9 anys,5707,5269,10976,8.32,3.86
De 10 a 14 anys,4991,4709,9700,7.36,3.41
De 15 a 19 anys,3975,3702,7677,5.82,2.70
De 20 a 24 anys,3255,3334,6589,5.00,2.32
De 25 a 29 anys,3631,3967,7598,5.76,2.67
De 30 a 34 anys,4368,4839,9207,6.98,3.24
De 35 a 39 anys,5343,5695,11038,8.37,3.88
De 40 a 44 anys,5808,6019,11827,8.97,4.16
De 45 a 49 anys,5434,5316,10750,8.15,3.78
De 50 a 54 anys,4767,4579,9346,7.09,3.29
De 55 a 59 anys,3476,3223,6699,5.08,2.36
De 60 a 64 anys,2468,2241,4709,3.57,1.66
De 65 a 69 anys,1878,1810,3688,2.80,1.30
De 70 a 74 anys,1566,1605,3171,2.40,1.12
De 75 a 79 anys,1287,1405,2692,2.04,0.95
De 80 a 84 anys,1461,1576,3037,2.30,1.07
85 o més anys,1700,2106,3806,2.89,1.34
Total,65888,65985,131873,100.00,46.37
%,49.96,50.04,100.00,,

