Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c3&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;6;5;11;3,75;0,07
De 10 a 14 anys;6;6;12;4,10;0,08
De 15 a 19 anys;9;10;19;6,48;0,12
De 20 a 24 anys;8;14;22;7,51;0,14
De 25 a 29 anys;4;12;16;5,46;0,10
De 30 a 34 anys;8;11;19;6,48;0,12
De 35 a 39 anys;10;6;16;5,46;0,10
De 40 a 44 anys;15;5;20;6,83;0,13
De 45 a 49 anys;8;6;14;4,78;0,09
De 50 a 54 anys;8;10;18;6,14;0,12
De 55 a 59 anys;13;10;23;7,85;0,15
De 60 a 64 anys;7;5;12;4,10;0,08
De 65 a 69 anys;8;5;13;4,44;0,08
De 70 a 74 anys;6;4;10;3,41;0,06
De 75 a 79 anys;..;..;6;2,05;0,04
De 80 a 84 anys;4;9;13;4,44;0,08
85 o més anys;22;24;46;15,70;0,29
Total;147;146;293;100,00;1,88
%;50,17;49,83;100,00;;

