Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d32&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;147;64;41,03;43,54
Guissona;62;27;17,31;43,55
Torrefeta i Florejacs;15;11;7,05;73,33
Plans de Sió, els;17;11;7,05;64,71
Sant Guim de Freixenet;21;11;7,05;52,38
Sanaüja;16;8;5,13;50,00
Montoliu de Segarra;6;5;3,21;83,33
Resta de municipis;55;19;12,18;0,00
Segarra;339;156;100,00;46,02

