Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d32&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;271;43;32,09;15,87
Guissona;112;34;25,37;30,36
Torrefeta i Florejacs;24;12;8,96;50,00
Plans de Sió, els;23;12;8,96;52,17
Sant Guim de Freixenet;32;5;3,73;15,62
Oluges, les;12;5;3,73;41,67
Ivorra;6;5;3,73;83,33
Montoliu de Segarra;12;5;3,73;41,67
Resta de municipis;60;13;9,70;0,00
Segarra;552;134;100,00;24,28

