Població resident a l'estranger per països. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d31&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,213,53.92,0.40
Germany,82,20.76,0.26
Belgium,57,14.43,0.43
Portugal,9,2.28,0.67
Netherlands,8,2.03,0.13
Ireland,5,1.27,0.29
Finland,4,1.01,0.66
Resta de països,17,430,..
Total subcontinent,395,100.00,..

