Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d239&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;7440;107;13,86;1,44
Barcelona;161310;106;13,73;0,07
Granollers;3253;96;12,44;2,95
Mollet del Vallès;1857;34;4,40;1,83
Salou;996;32;4,15;3,21
Manresa;3833;25;3,24;0,65
Lleida;6240;24;3,11;0,38
Sabadell;7209;23;2,98;0,32
Franqueses del Vallès, les;392;23;2,98;5,87
Canovelles;590;20;2,59;3,39
Guissona;125;15;1,94;12,00
Rubí;1887;14;1,81;0,74
Premià de Mar;1017;13;1,68;1,28
Mollerussa;472;12;1,55;2,54
Parets del Vallès;292;11;1,42;3,77
Reus;3898;11;1,42;0,28
Mataró;4105;8;1,04;0,19
Blanes;1751;8;1,04;0,46
Cervera;285;7;0,91;2,46
Lloret de Mar;1339;7;0,91;0,52
Girona;5928;7;0,91;0,12
Badalona;7034;6;0,78;0,09
Hospitalet de Llobregat, l';8018;6;0,78;0,07
Figueres;2569;6;0,78;0,23
Sant Pere Pescador;97;6;0,78;6,19
Malgrat de Mar;550;6;0,78;1,09
Banyoles;539;6;0,78;1,11
Olot;1564;5;0,65;0,32
Sant Celoni;505;5;0,65;0,99
Salt;1944;5;0,65;0,26
Cornellà de Llobregat;2147;5;0,65;0,23
Calella;1037;5;0,65;0,48
Tarragona;6484;5;0,65;0,08
Roca del Vallès, la;140;4;0,52;2,86
Ripollet;716;4;0,52;0,56
Cambrils;1180;4;0,52;0,34
Balaguer;787;4;0,52;0,51
Vallirana;239;4;0,52;1,67
Gavà;1194;4;0,52;0,34
Viladecans;1178;4;0,52;0,34
Pineda de Mar;914;4;0,52;0,44
Castell de Mur;34;4;0,52;11,76
Vilafranca del Penedès;1576;4;0,52;0,25
Resta de municipis;102346;63;8,16;0,00
Catalunya;357011;772;100,00;0,22

