Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c1&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;16536;34,50;58,03
Alemanya;9781;20,41;69,06
Regne Unit;7743;16,15;75,82
Bèlgica;3695;7,71;54,00
Itàlia;3628;7,57;79,04
Països Baixos;2399;5,00;70,75
Suècia;767;1,60;74,54
Irlanda;614;1,28;73,27
Portugal;564;1,18;74,70
Àustria;499;1,04;73,17
Dinamarca;483;1,01;78,54
Luxemburg;367;0,77;71,26
Finlàndia;208;0,43;74,82
Polònia;146;0,30;77,66
Grècia;120;0,25;81,63
Txèquia;102;0,21;64,15
Hongria;63;0,13;69,23
Romania;56;0,12;69,14
Xipre;30;0,06;81,08
Bulgària;26;0,05;81,25
Croàcia;25;0,05;96,15
Eslovàquia;23;0,05;74,19
Lituània;21;0,04;91,30
Eslovènia;12;0,03;52,17
Letònia;10;0,02;76,92
Estònia;10;0,02;58,82
Malta;6;0,01;46,15
Total subcontinent;47934;100,00;..

