Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d31&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,11,25,6.74,3.22
De 5 a 9 anys,15,15,30,8.09,3.86
De 10 a 14 anys,16,15,31,8.36,3.99
De 15 a 19 anys,7,12,19,5.12,2.45
De 20 a 24 anys,7,8,15,4.04,1.93
De 25 a 29 anys,7,8,15,4.04,1.93
De 30 a 34 anys,8,13,21,5.66,2.70
De 35 a 39 anys,10,14,24,6.47,3.09
De 40 a 44 anys,22,8,30,8.09,3.86
De 45 a 49 anys,11,10,21,5.66,2.70
De 50 a 54 anys,7,15,22,5.93,2.83
De 55 a 59 anys,10,9,19,5.12,2.45
De 60 a 64 anys,13,8,21,5.66,2.70
De 65 a 69 anys,6,5,11,2.96,1.42
De 70 a 74 anys,7,4,11,2.96,1.42
De 75 a 79 anys,..,..,6,1.62,0.77
De 80 a 84 anys,6,7,13,3.50,1.67
85 o més anys,17,20,37,9.97,4.76
Total,185,186,371,100.00,47.75
%,49.87,50.13,100.00,,

