Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d20&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4160;2216;65,56;53,27
Salt;774;647;19,14;83,59
Llagostera;249;177;5,24;71,08
Cassà de la Selva;275;96;2,84;34,91
Sant Gregori;58;52;1,54;89,66
Celrà;66;32;0,95;48,48
Sarrià de Ter;38;24;0,71;63,16
Bescanó;45;16;0,47;35,56
Flaçà;16;15;0,44;93,75
Vilablareix;18;14;0,41;77,78
Quart;27;14;0,41;51,85
Sant Julià de Ramis;20;13;0,38;65,00
Bordils;21;9;0,27;42,86
Sant Jordi Desvalls;13;8;0,24;61,54
Madremanya;8;7;0,21;87,50
Sant Martí de Llémena;6;6;0,18;100,00
Sant Joan de Mollet;8;6;0,18;75,00
Llambilles;7;6;0,18;85,71
Fornells de la Selva;19;6;0,18;31,58
Viladasens;5;4;0,12;80,00
Resta de municipis;35;12;0,36;0,00
Gironès;5868;3380;100,00;57,60

