Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d18&t=2020
Categoria;Població resident a l'estranger;% vert.
Borges Blanques, les;155;30,33
Juneda;87;17,03
Arbeca;46;9,00
Granadella, la;43;8,41
Cervià de les Garrigues;28;5,48
Castelldans;26;5,09
Albi, l';17;3,33
Vilosell, el;16;3,13
Pobla de Cérvoles, la;15;2,94
Juncosa;14;2,74
Vinaixa;11;2,15
Puiggròs;10;1,96
Espluga Calba, l';9;1,76
Bovera;6;1,17
Granyena de les Garrigues;5;0,98
Albagés, l';5;0,98
Soleràs, el;4;0,78
Fulleda;4;0,78
Floresta, la;4;0,78
Resta de municipis;6;1,17
Garrigues;511;100,00

