Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=b01&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,96,83,179,4.68,0.10
De 5 a 9 anys,141,124,265,6.92,0.14
De 10 a 14 anys,147,153,300,7.84,0.16
De 15 a 19 anys,178,190,368,9.62,0.20
De 20 a 24 anys,143,146,289,7.55,0.15
De 25 a 29 anys,67,72,139,3.63,0.07
De 30 a 34 anys,73,68,141,3.68,0.07
De 35 a 39 anys,72,76,148,3.87,0.08
De 40 a 44 anys,127,96,223,5.83,0.12
De 45 a 49 anys,149,107,256,6.69,0.14
De 50 a 54 anys,135,132,267,6.98,0.14
De 55 a 59 anys,101,118,219,5.72,0.12
De 60 a 64 anys,125,121,246,6.43,0.13
De 65 a 69 anys,106,125,231,6.04,0.12
De 70 a 74 anys,68,92,160,4.18,0.08
De 75 a 79 anys,70,56,126,3.29,0.07
De 80 a 84 anys,37,69,106,2.77,0.06
85 o més anys,62,102,164,4.29,0.09
Total,1897,1930,3827,100.00,2.03
%,49.57,50.43,100.00,,

