Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Central America
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d16&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,8,4.62,0.97
De 10 a 14 anys,7,8,15,8.67,1.81
De 15 a 19 anys,..,..,13,7.51,1.57
De 20 a 24 anys,8,4,12,6.94,1.45
De 25 a 29 anys,10,11,21,12.14,2.54
De 30 a 34 anys,6,4,10,5.78,1.21
De 35 a 39 anys,..,..,4,2.31,0.48
De 40 a 44 anys,..,..,8,4.62,0.97
De 45 a 49 anys,7,4,11,6.36,1.33
De 50 a 54 anys,10,6,16,9.25,1.93
De 55 a 59 anys,6,4,10,5.78,1.21
De 60 a 64 anys,6,5,11,6.36,1.33
De 65 a 69 anys,..,..,6,3.47,0.73
De 70 a 74 anys,..,..,7,4.05,0.85
De 75 a 79 anys,..,..,6,3.47,0.73
De 80 a 84 anys,..,..,..,..,..
85 o més anys,5,5,10,5.78,1.21
Total,91,82,173,100.00,20.92
%,52.60,47.40,100.00,,

