Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c6
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;8135;55,14;100,00
Unió Europea (27);5223;35,40;64,20
Europa central i oriental;14;0,09;0,17
Resta d'Europa;2898;19,64;35,62
No hi consta país;..;..;..
 ;;;
Àfrica;336;2,28;100,00
Àfrica oriental;8;0,05;2,38
Àfrica central;18;0,12;5,36
Àfrica del Nord;114;0,77;33,93
Àfrica del Sud;..;..;..
Àfrica occidental;195;1,32;58,04
No hi consta país;..;..;..
 ;;;
Amèrica;6030;40,87;100,00
Amèrica del Nord;795;5,39;13,18
Amèrica Central;730;4,95;12,11
Carib;262;1,78;4,34
Amèrica del Sud;4243;28,76;70,36
No hi consta país;..;..;..
 ;;;
Àsia;166;1,13;100,00
Àsia central;..;..;..
Àsia oriental;43;0,29;25,90
Àsia del Sud;11;0,07;6,63
Àsia del Sud-est;49;0,33;29,52
Orient Mitjà;58;0,39;34,94
No hi consta país;5;0,03;3,01
 ;;;
Oceania;87;0,59;100,00
Austràlia i Nova Zelanda;87;0,59;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

