Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d36
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,7090,2446,73.79,34.50
Salou,1109,336,10.14,30.30
Torredembarra,756,164,4.95,21.69
Vila-seca,554,121,3.65,21.84
Altafulla,187,46,1.39,24.60
Roda de Berà,218,32,0.97,14.68
Constantí,152,23,0.69,15.13
"Secuita, la",44,22,0.66,50.00
"Catllar, el",71,22,0.66,30.99
"Pobla de Mafumet, la",44,18,0.54,40.91
Vilallonga del Camp,42,15,0.45,35.71
Creixell,131,13,0.39,9.92
"Morell, el",68,12,0.36,17.65
"Pallaresos, els",32,9,0.27,28.12
"Pobla de Montornès, la",58,8,0.24,13.79
Vespella de Gaià,13,7,0.21,53.85
Perafort,23,7,0.21,30.43
"Canonja, la",45,6,0.18,13.33
"Riera de Gaià, la",30,5,0.15,16.67
Resta de municipis,14,..,..,..
Tarragonès,10681,3315,100.00,31.04

