Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d341&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4424;57;53,27;1,29
Tordera;285;11;10,28;3,86
Premià de Mar;1070;6;5,61;0,56
Calella;1124;5;4,67;0,44
Malgrat de Mar;585;4;3,74;0,68
Alella;348;4;3,74;1,15
Pineda de Mar;1045;4;3,74;0,38
Resta de municipis;5321;16;14,95;0,00
Maresme;14202;107;100,00;0,75

