Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d10&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Feliu de Guíxols;881;61;27,23;6,92
Palafrugell;889;53;23,66;5,96
Palamós;652;25;11,16;3,83
Torroella de Montgrí;370;23;10,27;6,22
Bisbal d'Empordà, la;351;15;6,70;4,27
Calonge i Sant Antoni;369;11;4,91;2,98
Castell d'Aro, Platja d'Aro i s'Agaró;323;9;4,02;2,79
Begur;138;6;2,68;4,35
Pals;53;5;2,23;9,43
Resta de municipis;449;16;7,14;0,00
Baix Empordà;4475;224;100,00;5,01

