Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d432&res=b01&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;193;56,27;0,16
Terrassa;4533;14;4,08;0,31
Sant Cugat del Vallès;1820;10;2,92;0,55
Vilanova i la Geltrú;1675;10;2,92;0,60
Sabadell;4832;8;2,33;0,17
Sant Quirze del Vallès;203;8;2,33;3,94
Cerdanyola del Vallès;797;8;2,33;1,00
Torrelles de Llobregat;57;6;1,75;10,53
Badalona;4063;5;1,46;0,12
Mataró;2626;5;1,46;0,19
Garriga, la;259;4;1,17;1,54
Hospitalet de Llobregat, l';4551;4;1,17;0,09
Gavà;692;4;1,17;0,58
Sant Just Desvern;421;4;1,17;0,95
Cànoves i Samalús;36;4;1,17;11,11
Montmeló;85;4;1,17;4,71
Resta de municipis;39787;52;15,16;0,00
Província: Barcelona;188325;343;100,00;0,18

