Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c3&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;25852;37,55;15,65
Seu d'Urgell, la;3696;3225;4,68;87,26
Badalona;7301;1967;2,86;26,94
Hospitalet de Llobregat, l';8453;1788;2,60;21,15
Santa Coloma de Gramenet;4197;1548;2,25;36,88
Sabadell;7338;1516;2,20;20,66
Lleida;6370;1415;2,06;22,21
Terrassa;7674;1275;1,85;16,61
Tarragona;6699;1265;1,84;18,88
Girona;6091;993;1,44;16,30
Mataró;4215;815;1,18;19,34
Sant Cugat del Vallès;3121;737;1,07;23,61
Manresa;3983;696;1,01;17,47
Granollers;3395;681;0,99;20,06
Reus;4134;663;0,96;16,04
Vilanova i la Geltrú;2568;481;0,70;18,73
Tortosa;1954;465;0,68;23,80
Castelldefels;2217;457;0,66;20,61
Vic;2604;428;0,62;16,44
Olot;1646;424;0,62;25,76
Blanes;1793;417;0,61;23,26
Salt;2079;415;0,60;19,96
Cornellà de Llobregat;2294;413;0,60;18,00
Vendrell, el;1285;371;0,54;28,87
Lloret de Mar;1380;349;0,51;25,29
Rubí;1960;338;0,49;17,24
Cambrils;1205;337;0,49;27,97
Esplugues de Llobregat;1486;299;0,43;20,12
Sant Boi de Llobregat;1788;298;0,43;16,67
Sitges;1387;292;0,42;21,05
Pineda de Mar;981;287;0,42;29,26
Cerdanyola del Vallès;1295;269;0,39;20,77
Figueres;2672;262;0,38;9,81
Calafell;855;259;0,38;30,29
Vilafranca del Penedès;1633;256;0,37;15,68
Igualada;1943;253;0,37;13,02
Mollet del Vallès;1961;237;0,34;12,09
Salou;1036;233;0,34;22,49
Martorell;1270;231;0,34;18,19
Gavà;1212;229;0,33;18,89
Calella;1094;227;0,33;20,75
Torredembarra;701;226;0,33;32,24
Ripollet;763;222;0,32;29,10
Sant Feliu de Guíxols;1205;208;0,30;17,26
Mont-roig del Camp;406;202;0,29;49,75
Premià de Mar;1044;196;0,28;18,77
Sant Adrià de Besòs;695;183;0,27;26,33
Montcada i Reixac;682;177;0,26;25,95
Prat de Llobregat, el;1296;177;0,26;13,66
Amposta;732;172;0,25;23,50
Palafrugell;1362;167;0,24;12,26
Sant Feliu de Llobregat;960;165;0,24;17,19
Malgrat de Mar;568;161;0,23;28,35
Canovelles;616;155;0,23;25,16
Palamós;929;155;0,23;16,68
Banyoles;568;153;0,22;26,94
Viladecans;1255;152;0,22;12,11
Roses;1225;138;0,20;11,27
Montferrer i Castellbò;162;137;0,20;84,57
Cunit;428;136;0,20;31,78
Solsona;628;133;0,19;21,18
Ribera d'Urgellet;150;133;0,19;88,67
Valls de Valira, les;141;132;0,19;93,62
Sant Joan Despí;657;129;0,19;19,63
Vila-seca;543;128;0,19;23,57
Balaguer;811;127;0,18;15,66
Vilassar de Mar;524;126;0,18;24,05
Barberà del Vallès;472;125;0,18;26,48
Sant Just Desvern;600;124;0,18;20,67
Sant Pere de Ribes;710;124;0,18;17,46
Organyà;144;123;0,18;85,42
Calonge i Sant Antoni;489;121;0,18;24,74
Escala, l';568;118;0,17;20,77
Castell d'Aro, Platja d'Aro i s'Agaró;447;115;0,17;25,73
Tàrrega;654;112;0,16;17,13
Masnou, el;665;111;0,16;16,69
Arenys de Mar;610;108;0,16;17,70
Berga;658;106;0,15;16,11
Santa Perpètua de Mogoda;481;104;0,15;21,62
Puigcerdà;675;103;0,15;15,26
Ametlla de Mar, l';370;102;0,15;27,57
Sant Andreu de la Barca;646;102;0,15;15,79
Franqueses del Vallès, les;415;102;0,15;24,58
Caldes de Montbui;461;101;0,15;21,91
Sant Celoni;528;99;0,14;18,75
Ràpita, la;331;97;0,14;29,31
Canet de Mar;532;95;0,14;17,86
Alella;323;95;0,14;29,41
Cardedeu;362;94;0,14;25,97
Molins de Rei;561;90;0,13;16,04
Sant Quirze del Vallès;354;87;0,13;24,58
Valls;741;86;0,12;11,61
Esparreguera;569;82;0,12;14,41
Premià de Dalt;253;82;0,12;32,41
Sant Vicenç dels Horts;435;80;0,12;18,39
Tremp;477;80;0,12;16,77
Garriga, la;410;79;0,11;19,27
Roda de Berà;211;78;0,11;36,97
Matadepera;247;77;0,11;31,17
Torroella de Montgrí;506;77;0,11;15,22
Manlleu;1490;76;0,11;5,10
Tordera;264;76;0,11;28,79
Castellar del Vallès;377;74;0,11;19,63
Agramunt;297;73;0,11;24,58
Vandellòs i l'Hospitalet de l'Infant;233;71;0,10;30,47
Bisbal d'Empordà, la;641;71;0,10;11,08
Llagosta, la;343;70;0,10;20,41
Santa Coloma de Farners;443;69;0,10;15,58
Olesa de Montserrat;636;68;0,10;10,69
Montornès del Vallès;586;66;0,10;11,26
Begur;174;66;0,10;37,93
Ampolla, l';118;65;0,09;55,08
Altafulla;164;65;0,09;39,63
Santa Cristina d'Aro;199;63;0,09;31,66
Ripoll;379;63;0,09;16,62
Tossa de Mar;220;62;0,09;28,18
Cardona;205;60;0,09;29,27
Llagostera;421;57;0,08;13,54
Parets del Vallès;308;56;0,08;18,18
Sant Feliu de Codines;186;56;0,08;30,11
Artesa de Segre;222;56;0,08;25,23
Mollerussa;506;56;0,08;11,07
Sant Andreu de Llavaneres;273;56;0,08;20,51
Torelló;524;55;0,08;10,50
Cassà de la Selva;388;54;0,08;13,92
Creixell;133;54;0,08;40,60
Coll de Nargó;76;54;0,08;71,05
Deltebre;158;53;0,08;33,54
Bellver de Cerdanya;105;53;0,08;50,48
Cervera;307;52;0,08;16,94
Ametlla del Vallès, l';191;50;0,07;26,18
Begues;162;50;0,07;30,86
Oliana;82;50;0,07;60,98
Castelló d'Empúries;460;49;0,07;10,65
Cabrils;172;49;0,07;28,49
Alàs i Cerc;71;49;0,07;69,01
Teià;150;48;0,07;32,00
Santa Maria de Palautordera;194;47;0,07;24,23
Sant Pol de Mar;221;47;0,07;21,27
Gelida;173;47;0,07;27,17
Cubelles;275;47;0,07;17,09
Sallent;322;46;0,07;14,29
Alcanar;205;46;0,07;22,44
Sant Vicenç de Castellet;305;43;0,06;14,10
Lliçà d'Amunt;140;43;0,06;30,71
Alguaire;95;43;0,06;45,26
Valls d'Aguilar, les;59;43;0,06;72,88
Corbera de Llobregat;299;42;0,06;14,05
Arbúcies;250;42;0,06;16,80
Pobla de Segur, la;237;42;0,06;17,72
Ponts;116;41;0,06;35,34
Vallirana;258;40;0,06;15,50
Montgat;285;39;0,06;13,68
Bellpuig;194;38;0,06;19,59
Centelles;132;38;0,06;28,79
Vilassar de Dalt;196;38;0,06;19,39
Vilanova del Camí;245;38;0,06;15,51
Sant Sadurní d'Anoia;285;38;0,06;13,33
Montblanc;245;37;0,05;15,10
Bigues i Riells del Fai;127;36;0,05;28,35
Puig-reig;140;35;0,05;25,00
Sant Fost de Campsentelles;111;35;0,05;31,53
Palau-solità i Plegamans;186;35;0,05;18,82
Ulldecona;199;35;0,05;17,59
Torre de Cabdella, la;63;35;0,05;55,56
Sant Fruitós de Bages;178;35;0,05;19,66
Alcover;190;34;0,05;17,89
Súria;183;34;0,05;18,58
Sant Joan de Vilatorrada;174;34;0,05;19,54
Borges Blanques, les;160;34;0,05;21,25
Argentona;226;34;0,05;15,04
Anglès;210;34;0,05;16,19
Santa Margarida de Montbui;270;33;0,05;12,22
Pallejà;188;32;0,05;17,02
Sant Vicenç de Montalt;129;32;0,05;24,81
Hostalric;103;32;0,05;31,07
Llinars del Vallès;206;31;0,05;15,05
Pont de Bar, el;42;31;0,05;73,81
Gironella;112;30;0,04;26,79
Sant Antoni de Vilamajor;102;30;0,04;29,41
Llançà;275;30;0,04;10,91
Sénia, la;119;30;0,04;25,21
Alcarràs;128;30;0,04;23,44
Montmeló;143;30;0,04;20,98
Sort;112;30;0,04;26,79
Abrera;259;29;0,04;11,20
Tiana;176;29;0,04;16,48
Montellà i Martinet;42;29;0,04;69,05
Martorelles;101;28;0,04;27,72
Badia del Vallès;114;28;0,04;24,56
Sant Gregori;83;28;0,04;33,73
Arenys de Munt;159;28;0,04;17,61
Alfarràs;104;28;0,04;26,92
Santa Oliva;66;28;0,04;42,42
Castellbisbal;152;27;0,04;17,76
Santa Coloma de Cervelló;113;27;0,04;23,89
Almacelles;176;27;0,04;15,34
Piera;157;27;0,04;17,20
Celrà;113;27;0,04;23,89
Roca del Vallès, la;140;26;0,04;18,57
Moià;114;26;0,04;22,81
Constantí;132;26;0,04;19,70
Navarcles;118;25;0,04;21,19
Viladecavalls;105;25;0,04;23,81
Tona;179;25;0,04;13,97
Darnius;61;25;0,04;40,98
Roquetes;195;25;0,04;12,82
Vidreres;168;25;0,04;14,88
Llavorsí;41;25;0,04;60,98
Port de la Selva, el;150;24;0,03;16,00
Cadaqués;164;24;0,03;14,63
Alpicat;83;24;0,03;28,92
Guingueta d'Àneu, la;51;24;0,03;47,06
Collbató;66;23;0,03;34,85
Palafolls;130;23;0,03;17,69
Guissona;124;23;0,03;18,55
Caldes de Malavella;103;23;0,03;22,33
Santa Margarida i els Monjos;212;23;0,03;10,85
Cabó;24;23;0,03;95,83
Portbou;119;22;0,03;18,49
Sant Climent de Llobregat;42;22;0,03;52,38
Vilobí d'Onyar;51;22;0,03;43,14
Navàs;151;21;0,03;13,91
Selva del Camp, la;79;21;0,03;26,58
Riudoms;201;21;0,03;10,45
Aldea, l';95;21;0,03;22,11
Santa Susanna;63;21;0,03;33,33
Fígols i Alinyà;27;21;0,03;77,78
Polinyà;49;20;0,03;40,82
Camarles;61;20;0,03;32,79
Bescanó;71;20;0,03;28,17
Ivars d'Urgell;56;20;0,03;35,71
Isona i Conca Dellà;168;20;0,03;11,90
Vansa i Fórnols, la;23;20;0,03;86,96
Santa Eulàlia de Ronçana;100;19;0,03;19,00
Bellcaire d'Urgell;80;19;0,03;23,75
Papiol, el;108;19;0,03;17,59
Sant Esteve Sesrovires;120;19;0,03;15,83
Dosrius;53;19;0,03;35,85
Caldes d'Estrac;118;19;0,03;16,10
Cabrera de Mar;95;19;0,03;20,00
Torrefarrera;46;19;0,03;41,30
Granja d'Escarp, la;70;19;0,03;27,14
Breda;46;19;0,03;41,30
Pont de Suert, el;98;19;0,03;19,39
Soriguera;31;19;0,03;61,29
Sentmenat;116;18;0,03;15,52
Roda de Ter;256;18;0,03;7,03
Calaf;161;18;0,03;11,18
Bellvís;127;18;0,03;14,17
Cervelló;198;18;0,03;9,09
Flix;186;18;0,03;9,68
Sant Joan de les Abadesses;118;18;0,03;15,25
Almenar;118;18;0,03;15,25
Sils;81;18;0,03;22,22
Maçanet de la Selva;84;18;0,03;21,43
Masquefa;104;18;0,03;17,31
Bellvei;40;18;0,03;45,00
Farrera;26;18;0,03;69,23
Balsareny;109;17;0,02;15,60
Vacarisses;76;17;0,02;22,37
Peralada;56;17;0,02;30,36
Linyola;128;17;0,02;13,28
Castellbell i el Vilar;134;16;0,02;11,94
Artés;108;16;0,02;14,81
Fornells de la Selva;31;16;0,02;51,61
Pobla de Montornès, la;60;16;0,02;26,67
Bruc, el;79;16;0,02;20,25
Arsèguel;18;16;0,02;88,89
Alins;22;16;0,02;72,73
Vall de Cardós;38;16;0,02;42,11
Castellserà;51;15;0,02;29,41
Juneda;94;15;0,02;15,96
Seròs;63;15;0,02;23,81
Capellades;144;15;0,02;10,42
Vielha e Mijaran;304;15;0,02;4,93
Gandesa;110;14;0,02;12,73
Garriguella;70;14;0,02;20,00
Monistrol de Montserrat;111;14;0,02;12,61
Espluga de Francolí, l';108;14;0,02;12,96
Sant Jaume d'Enveja;49;14;0,02;28,57
Falset;122;14;0,02;11,48
Riells i Viabrea;31;14;0,02;45,16
Cellera de Ter, la;112;14;0,02;12,50
Tírvia;21;14;0,02;66,67
Castellfollit de la Roca;33;13;0,02;39,39
Castellterçol;89;13;0,02;14,61
Castellvell del Camp;33;13;0,02;39,39
Sarrià de Ter;77;13;0,02;16,88
Pals;63;13;0,02;20,63
Térmens;55;13;0,02;23,64
Camprodon;91;13;0,02;14,29
Sant Hilari Sacalm;116;13;0,02;11,21
Catllar, el;61;13;0,02;21,31
Santpedor;76;13;0,02;17,11
Alt Àneu;39;13;0,02;33,33
Jonquera, la;335;12;0,02;3,58
Agullana;93;12;0,02;12,90
Santa Pau;17;12;0,02;70,59
Aiguafreda;50;12;0,02;24,00
Seva;43;12;0,02;27,91
Godall;36;12;0,02;33,33
Móra d'Ebre;217;12;0,02;5,53
Ribes de Freser;72;12;0,02;16,67
Torrebesses;17;12;0,02;70,59
Secuita, la;41;12;0,02;29,27
Albinyana;36;12;0,02;33,33
Sant Jaume dels Domenys;23;12;0,02;52,17
Sant Quintí de Mediona;79;12;0,02;15,19
Canyelles;65;12;0,02;18,46
Rialp;32;12;0,02;37,50
Sant Joan les Fonts;61;11;0,02;18,03
Bagà;53;11;0,02;20,75
Cercs;38;11;0,02;28,95
Sant Salvador de Guardiola;23;11;0,02;47,83
Figaró-Montmany;42;11;0,02;26,19
Esquirol, l';33;11;0,02;33,33
Sant Pere Pescador;109;11;0,02;10,09
Alforja;43;11;0,02;25,58
Sarral;120;11;0,02;9,17
Castelldans;28;11;0,02;39,29
Sant Cebrià de Vallalta;59;11;0,02;18,64
Cànoves i Samalús;37;11;0,02;29,73
Gavet de la Conca;47;11;0,02;23,40
Sant Martí d'Albars;19;11;0,02;57,89
Estamariu;12;11;0,02;91,67
Bassella;21;11;0,02;52,38
Vallromanes;49;10;0,01;20,41
Vilanova del Vallès;42;10;0,01;23,81
Sant Pere de Torelló;62;10;0,01;16,13
Montbrió del Camp;36;10;0,01;27,78
Arbeca;44;10;0,01;22,73
Perelló, el;101;10;0,01;9,90
Sant Julià de Ramis;42;10;0,01;23,81
Cubells;108;10;0,01;9,26
Baronia de Rialb, la;26;10;0,01;38,46
Torregrossa;71;10;0,01;14,08
Torrelles de Llobregat;87;10;0,01;11,49
Vilanova de Segrià;17;10;0,01;58,82
Campdevànol;51;10;0,01;19,61
Rosselló;37;10;0,01;27,03
Artesa de Lleida;24;10;0,01;41,67
Vilallonga del Camp;37;10;0,01;27,03
Prullans;25;10;0,01;40,00
Montmell, el;30;10;0,01;33,33
Bisbal del Penedès, la;38;10;0,01;26,32
Masies de Voltregà, les;55;10;0,01;18,18
Sant Martí Sarroca;51;10;0,01;19,61
Mediona;51;10;0,01;19,61
Olèrdola;47;10;0,01;21,28
Vall de Boí, la;27;10;0,01;37,04
Verdú;57;9;0,01;15,79
Vallmoll;25;9;0,01;36,00
Sant Feliu de Pallerols;45;9;0,01;20,00
Castellgalí;22;9;0,01;40,91
Pont de Vilomara i Rocafort, el;37;9;0,01;24,32
Taradell;138;9;0,01;6,52
Gurb;52;9;0,01;17,31
Viladrau;40;9;0,01;22,50
Sant Vicenç de Torelló;46;9;0,01;19,57
Sant Boi de Lluçanès;52;9;0,01;17,31
Vilafant;48;9;0,01;18,75
Llers;47;9;0,01;19,15
Santa Coloma de Queralt;85;9;0,01;10,59
Quart;49;9;0,01;18,37
Xerta;54;9;0,01;16,67
Vilanova de Meià;114;9;0,01;7,89
Preixens;16;9;0,01;56,25
Ivars de Noguera;25;9;0,01;36,00
Camarasa;115;9;0,01;7,83
Golmés;59;9;0,01;15,25
Porqueres;49;9;0,01;18,37
Vilanova de la Barca;24;9;0,01;37,50
Corbins;20;9;0,01;45,00
Pallaresos, els;29;9;0,01;31,03
Bonastre;21;9;0,01;42,86
Arboç, l';169;9;0,01;5,33
Sant Hipòlit de Voltregà;91;9;0,01;9,89
Torà;36;9;0,01;25,00
Cava;10;9;0,01;90,00
Peramola;21;9;0,01;42,86
Esterri d'Àneu;29;9;0,01;31,03
Puigpelat;22;8;0,01;36,36
Avià;38;8;0,01;21,05
Avinyó;63;8;0,01;12,70
Ullastrell;20;8;0,01;40,00
Madremanya;14;8;0,01;57,14
Santa Bàrbara;83;8;0,01;9,64
Miralcamp;25;8;0,01;32,00
Móra la Nova;64;8;0,01;12,50
Benissanet;48;8;0,01;16,67
Planoles;15;8;0,01;53,33
Morell, el;64;8;0,01;12,50
Llívia;95;8;0,01;8,42
Òdena;57;8;0,01;14,04
Naut Aran;36;8;0,01;22,22
Sant Pere de Riudebitlles;47;8;0,01;17,02
Olivella;52;8;0,01;15,38
Corbera d'Ebre;23;7;0,01;30,43
Vilabella;25;7;0,01;28,00
Casserres;14;7;0,01;50,00
Lliçà de Vall;54;7;0,01;12,96
Prats de Rei, els;13;7;0,01;53,85
Palau-saverdera;30;7;0,01;23,33
Riudecanyes;16;7;0,01;43,75
Solivella;46;7;0,01;15,22
Flaçà;24;7;0,01;29,17
Tivenys;10;7;0,01;70,00
Mont-ras;64;7;0,01;10,94
Corçà;18;7;0,01;38,89
Cruïlles, Monells i Sant Sadurní de l'Heura;14;7;0,01;50,00
Menàrguens;95;7;0,01;7,37
Vila-sana;8;7;0,01;87,50
Vilanova de Bellpuig;27;7;0,01;25,93
Bell-lloc d'Urgell;37;7;0,01;18,92
Figuera, la;29;7;0,01;24,14
Oluges, les;12;7;0,01;58,33
Sant Llorenç de Morunys;32;7;0,01;21,88
Riudarenes;26;7;0,01;26,92
Canonja, la;40;7;0,01;17,50
Salàs de Pallars;56;7;0,01;12,50
Talarn;34;7;0,01;20,59
Alp;53;7;0,01;13,21
Bolvir;13;7;0,01;53,85
Prats i Sansor;8;7;0,01;87,50
Hostalets de Pierola, els;46;7;0,01;15,22
Castellet i la Gornal;18;7;0,01;38,89
Baix Pallars;69;7;0,01;10,14
Bot;16;6;<0,01;37,50
Vall d'en Bas, la;35;6;<0,01;17,14
Guardiola de Berguedà;24;6;<0,01;25,00
Sant Llorenç Savall;30;6;<0,01;20,00
Sant Quirze de Besora;46;6;<0,01;13,04
Armentera, l';18;6;<0,01;33,33
Prades;24;6;<0,01;25,00
Almoster;28;6;<0,01;21,43
Pobla de Cérvoles, la;22;6;<0,01;27,27
Aldover;37;6;<0,01;16,22
Bellcaire d'Empordà;20;6;<0,01;30,00
Penelles;22;6;<0,01;27,27
Palau d'Anglesola, el;33;6;<0,01;18,18
Alamús, els;23;6;<0,01;26,09
Gimenells i el Pla de la Font;11;6;<0,01;54,55
Soses;27;6;<0,01;22,22
Puigverd de Lleida;36;6;<0,01;16,67
Benavent de Segrià;18;6;<0,01;33,33
Fontanals de Cerdanya;19;6;<0,01;31,58
Lles de Cerdanya;28;6;<0,01;21,43
Llacuna, la;45;6;<0,01;13,33
Argençola;43;6;<0,01;13,95
Olost;18;6;<0,01;33,33
Llorenç del Penedès;54;6;<0,01;11,11
Subirats;58;6;<0,01;10,34
Sant Llorenç d'Hortons;44;6;<0,01;13,64
Anglesola;37;5;<0,01;13,51
Tornabous;27;5;<0,01;18,52
Omells de na Gaia, els;7;5;<0,01;71,43
Aiguamúrcia;30;5;<0,01;16,67
Maçanet de Cabrenys;41;5;<0,01;12,20
Callús;88;5;<0,01;5,68
Gualba;32;5;<0,01;15,62
Vallgorguina;19;5;<0,01;26,32
Santa Eugènia de Berga;20;5;<0,01;25,00
Rupit i Pruit;11;5;<0,01;45,45
Folgueroles;30;5;<0,01;16,67
Castellcir;12;5;<0,01;41,67
Sant Quirze Safaja;13;5;<0,01;38,46
Estany, l';75;5;<0,01;6,67
Monistrol de Calders;16;5;<0,01;31,25
Navata;25;5;<0,01;20,00
Maspujols;14;5;<0,01;35,71
Colldejou;9;5;<0,01;55,56
Cervià de les Garrigues;27;5;<0,01;18,52
Vilablareix;18;5;<0,01;27,78
Bordils;37;5;<0,01;13,51
Vallfogona de Balaguer;88;5;<0,01;5,68
Foradada;29;5;<0,01;17,24
Albesa;34;5;<0,01;14,71
Àger;141;5;<0,01;3,55
Vilademuls;23;5;<0,01;21,74
Fontcoberta;11;5;<0,01;45,45
Molar, el;18;5;<0,01;27,78
Olius;24;5;<0,01;20,83
Llosses, les;11;5;<0,01;45,45
Portella, la;37;5;<0,01;13,51
Alcoletge;49;5;<0,01;10,20
Riera de Gaià, la;23;5;<0,01;21,74
Torres de Segre;75;5;<0,01;6,67
Pobla de Claramunt, la;51;5;<0,01;9,80
Jorba;25;5;<0,01;20,00
Castellolí;29;5;<0,01;17,24
Vallbona d'Anoia;29;5;<0,01;17,24
Senterada;17;5;<0,01;29,41
Montoliu de Segarra;12;5;<0,01;41,67
Granada, la;52;5;<0,01;9,62
Puigdàlber;7;5;<0,01;71,43
Conca de Dalt;34;5;<0,01;14,71
Horta de Sant Joan;29;4;<0,01;13,79
Fatarella, la;23;4;<0,01;17,39
Batea;22;4;<0,01;18,18
Belianes;25;4;<0,01;16,00
Vila-rodona;68;4;<0,01;5,88
Riba, la;35;4;<0,01;11,43
Bràfim;21;4;<0,01;19,05
Vilajuïga;88;4;<0,01;4,55
Vall de Bianya, la;18;4;<0,01;22,22
Saldes;27;4;<0,01;14,81
Olvan;9;4;<0,01;44,44
Gaià;9;4;<0,01;44,44
Fonollosa;27;4;<0,01;14,81
Sant Pere de Vilamajor;48;4;<0,01;8,33
Rellinars;8;4;<0,01;50,00
Sant Julià de Vilatorta;52;4;<0,01;7,69
Santa Eulàlia de Riuprimer;14;4;<0,01;28,57
Balenyà;58;4;<0,01;6,90
Calldetenes;24;4;<0,01;16,67
Calonge de Segarra;13;4;<0,01;30,77
Saus, Camallera i Llampaies;36;4;<0,01;11,11
Pontós;7;4;<0,01;57,14
Botarell;16;4;<0,01;25,00
Borges del Camp, les;24;4;<0,01;16,67
Albagés, l';5;4;<0,01;80,00
Llambilles;10;4;<0,01;40,00
Ullà;39;4;<0,01;10,26
Vall-llobrega;5;4;<0,01;80,00
Torrelameu;14;4;<0,01;28,57
Montgai;53;4;<0,01;7,55
Castelló de Farfanya;49;4;<0,01;8,16
Sidamon;13;4;<0,01;30,77
Barbens;12;4;<0,01;33,33
Palol de Revardit;6;4;<0,01;66,67
Castellví de Rosanes;16;4;<0,01;25,00
Palma de Cervelló, la;40;4;<0,01;10,00
Sant Iscle de Vallalta;39;4;<0,01;10,26
Riba-roja d'Ebre;53;4;<0,01;7,55
Rasquera;16;4;<0,01;25,00
Montornès de Segarra;4;4;<0,01;100,00
Montoliu de Lleida;16;4;<0,01;25,00
Odèn;5;4;<0,01;80,00
Sant Pau de Segúries;15;4;<0,01;26,67
Llanars;11;4;<0,01;36,36
Maials;47;4;<0,01;8,51
Almatret;51;4;<0,01;7,84
Fogars de la Selva;31;4;<0,01;12,90
Amer;43;4;<0,01;9,30
Vespella de Gaià;12;4;<0,01;33,33
Aitona;45;4;<0,01;8,89
Sant Esteve de la Sarga;19;4;<0,01;21,05
Das;8;4;<0,01;50,00
Ger;21;4;<0,01;19,05
Sant Martí de Tous;46;4;<0,01;8,70
Bossòst;62;4;<0,01;6,45
Abella de la Conca;61;4;<0,01;6,56
Banyeres del Penedès;41;4;<0,01;9,76
Castellví de la Marca;33;4;<0,01;12,12
Avinyonet del Penedès;43;4;<0,01;9,30
Vilaller;15;4;<0,01;26,67
Josa i Tuixén;8;4;<0,01;50,00
Resta de municipis;5205;412;0,60;0,00
Catalunya;367367;68854;100,00;18,74

