Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d20&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2728,1384,75.42,50.73
Salt,197,133,7.25,67.51
Llagostera,127,76,4.14,59.84
Cassà de la Selva,183,59,3.22,32.24
Sant Gregori,57,52,2.83,91.23
Celrà,36,25,1.36,69.44
Sarrià de Ter,17,14,0.76,82.35
Vilablareix,15,13,0.71,86.67
Flaçà,15,12,0.65,80.00
Quart,19,12,0.65,63.16
Bescanó,25,10,0.54,40.00
Sant Julià de Ramis,14,10,0.54,71.43
Bordils,12,6,0.33,50.00
Llambilles,5,5,0.27,100.00
Fornells de la Selva,9,5,0.27,55.56
Sant Martí de Llémena,4,4,0.22,100.00
Viladasens,5,4,0.22,80.00
Sant Jordi Desvalls,7,4,0.22,57.14
Resta de municipis,33,7,0.38,0.00
Gironès,3508,1835,100.00,52.31

