Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d26&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;3,87;1,08
De 15 a 19 anys;..;..;7;4,52;1,27
De 20 a 24 anys;8;4;12;7,74;2,17
De 25 a 29 anys;5;6;11;7,10;1,99
De 30 a 34 anys;..;..;8;5,16;1,45
De 35 a 39 anys;4;4;8;5,16;1,45
De 40 a 44 anys;..;..;4;2,58;0,72
De 45 a 49 anys;..;..;6;3,87;1,08
De 50 a 54 anys;7;8;15;9,68;2,71
De 55 a 59 anys;5;4;9;5,81;1,63
De 60 a 64 anys;9;7;16;10,32;2,89
De 65 a 69 anys;4;9;13;8,39;2,35
De 70 a 74 anys;..;..;4;2,58;0,72
De 75 a 79 anys;..;..;6;3,87;1,08
De 80 a 84 anys;..;..;6;3,87;1,08
85 o més anys;13;8;21;13,55;3,80
Total;75;80;155;100,00;28,03
%;48,39;51,61;100,00;;

