Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;57;58;115;6,27;2,36
De 5 a 9 anys;79;62;141;7,69;2,89
De 10 a 14 anys;95;84;179;9,76;3,67
De 15 a 19 anys;71;74;145;7,91;2,98
De 20 a 24 anys;46;62;108;5,89;2,22
De 25 a 29 anys;45;64;109;5,94;2,24
De 30 a 34 anys;47;68;115;6,27;2,36
De 35 a 39 anys;63;61;124;6,76;2,55
De 40 a 44 anys;71;63;134;7,31;2,75
De 45 a 49 anys;71;61;132;7,20;2,71
De 50 a 54 anys;83;67;150;8,18;3,08
De 55 a 59 anys;78;48;126;6,87;2,59
De 60 a 64 anys;35;25;60;3,27;1,23
De 65 a 69 anys;27;19;46;2,51;0,94
De 70 a 74 anys;12;21;33;1,80;0,68
De 75 a 79 anys;13;14;27;1,47;0,55
De 80 a 84 anys;13;19;32;1,74;0,66
85 o més anys;28;30;58;3,16;1,19
Total;934;900;1834;100,00;37,65
%;50,93;49,07;100,00;;

