Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d40&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;12;29;11,69;0,19
De 5 a 9 anys;34;24;58;23,39;0,38
De 10 a 14 anys;16;12;28;11,29;0,18
De 15 a 19 anys;6;4;10;4,03;0,07
De 20 a 24 anys;..;..;7;2,82;0,05
De 25 a 29 anys;..;..;7;2,82;0,05
De 30 a 34 anys;4;8;12;4,84;0,08
De 35 a 39 anys;9;4;13;5,24;0,08
De 40 a 44 anys;17;14;31;12,50;0,20
De 45 a 49 anys;10;6;16;6,45;0,10
De 50 a 54 anys;8;4;12;4,84;0,08
De 55 a 59 anys;5;6;11;4,44;0,07
De 60 a 64 anys;..;..;6;2,42;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;141;107;248;100,00;1,62
%;56,85;43,15;100,00;;

