Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Alemanya
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d36&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;34;73;7,31;0,79
De 5 a 9 anys;49;52;101;10,11;1,09
De 10 a 14 anys;56;49;105;10,51;1,13
De 15 a 19 anys;47;31;78;7,81;0,84
De 20 a 24 anys;30;24;54;5,41;0,58
De 25 a 29 anys;33;27;60;6,01;0,65
De 30 a 34 anys;37;40;77;7,71;0,83
De 35 a 39 anys;40;36;76;7,61;0,82
De 40 a 44 anys;35;42;77;7,71;0,83
De 45 a 49 anys;44;32;76;7,61;0,82
De 50 a 54 anys;43;28;71;7,11;0,77
De 55 a 59 anys;24;25;49;4,90;0,53
De 60 a 64 anys;18;11;29;2,90;0,31
De 65 a 69 anys;5;6;11;1,10;0,12
De 70 a 74 anys;10;9;19;1,90;0,21
De 75 a 79 anys;6;6;12;1,20;0,13
De 80 a 84 anys;6;9;15;1,50;0,16
85 o més anys;6;10;16;1,60;0,17
Total;528;471;999;100,00;10,78
%;52,85;47,15;100,00;;

