Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d41&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;225;41,36;1,22
Veneçuela;96;17,65;0,96
Brasil;64;11,76;0,75
Xile;51;9,38;1,10
Bolívia;26;4,78;2,92
Uruguai;22;4,04;0,90
Equador;21;3,86;1,33
Colòmbia;17;3,12;0,78
Perú;16;2,94;0,94
Paraguai;6;1,10;0,98
Total subcontinent;544;100,00;..

