Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;2992;32,75;42,20
Reus;4443;2389;26,15;53,77
Cambrils;1272;587;6,42;46,15
Salou;1109;457;5,00;41,21
Valls;788;407;4,45;51,65
Torredembarra;756;333;3,64;44,05
Vila-seca;554;277;3,03;50,00
Mont-roig del Camp;420;161;1,76;38,33
Riudoms;215;106;1,16;49,30
Constantí;152;95;1,04;62,50
Vandellòs i l'Hospitalet de l'Infant;252;92;1,01;36,51
Roda de Berà;218;92;1,01;42,20
Alcover;195;70;0,77;35,90
Montblanc;256;70;0,77;27,34
Altafulla;187;69;0,76;36,90
Creixell;131;53;0,58;40,46
Falset;130;49;0,54;37,69
Santa Coloma de Queralt;87;47;0,51;54,02
Morell, el;68;41;0,45;60,29
Espluga de Francolí, l';111;37;0,40;33,33
Canonja, la;45;33;0,36;73,33
Selva del Camp, la;77;32;0,35;41,56
Pobla de Montornès, la;58;32;0,35;55,17
Sarral;120;30;0,33;25,00
Solivella;48;25;0,27;52,08
Catllar, el;71;22;0,24;30,99
Pla de Santa Maria, el;55;19;0,21;34,55
Blancafort;72;19;0,21;26,39
Pobla de Mafumet, la;44;19;0,21;43,18
Almoster;26;15;0,16;57,69
Ulldemolins;26;15;0,16;57,69
Porrera;41;15;0,16;36,59
Vilallonga del Camp;42;14;0,15;33,33
Riera de Gaià, la;30;14;0,15;46,67
Perafort;23;14;0,15;60,87
Riba, la;31;13;0,14;41,94
Cabra del Camp;27;13;0,14;48,15
Castellvell del Camp;38;13;0,14;34,21
Vilaplana;18;12;0,13;66,67
Borges del Camp, les;23;12;0,13;52,17
Puigpelat;22;11;0,12;50,00
Riudecols;22;11;0,12;50,00
Molar, el;19;11;0,12;57,89
Pallaresos, els;32;11;0,12;34,38
Vila-rodona;73;10;0,11;13,70
Vilabella;25;10;0,11;40,00
Pont d'Armentera, el;26;10;0,11;38,46
Bràfim;23;10;0,11;43,48
Alforja;43;10;0,11;23,26
Vinyols i els Arcs;17;10;0,11;58,82
Montbrió del Camp;33;10;0,11;30,30
Nulles;13;9;0,10;69,23
Aiguamúrcia;30;9;0,10;30,00
Vimbodí i Poblet;19;9;0,10;47,37
Secuita, la;44;9;0,10;20,45
Rodonyà;48;9;0,10;18,75
Vallmoll;24;8;0,09;33,33
Pratdip;19;8;0,09;42,11
Prades;22;7;0,08;31,82
Duesaigües;42;7;0,08;16,67
Botarell;16;7;0,08;43,75
Lloar, el;9;7;0,08;77,78
Figuera, la;29;7;0,08;24,14
Bellmunt del Priorat;14;7;0,08;50,00
Nou de Gaià, la;11;7;0,08;63,64
Vilanova d'Escornalbou;11;6;0,07;54,55
Riudecanyes;15;6;0,07;40,00
Cornudella de Montsant;16;6;0,07;37,50
Capçanes;11;6;0,07;54,55
Figuerola del Camp;7;5;0,05;71,43
Maspujols;15;5;0,05;33,33
Pira;12;5;0,05;41,67
Gratallops;9;5;0,05;55,56
Vilella Alta, la;10;5;0,05;50,00
Vilaverd;35;4;0,04;11,43
Guiamets, els;5;4;0,04;80,00
Poboleda;20;4;0,04;20,00
Masroig, el;23;4;0,04;17,39
Resta de municipis;265;43;0,47;0,00
Camp de Tarragona;20478;9137;100,00;44,62

