Població resident a l'estranger per països. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c7&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,1453,81.17,2.74
Germany,152,8.49,0.49
Belgium,41,2.29,0.31
Netherlands,35,1.96,0.58
Italy,23,1.28,0.39
Sweden,21,1.17,0.89
Austria,14,0.78,1.03
Portugal,14,0.78,1.05
Denmark,8,0.45,0.51
Ireland,5,0.28,0.29
Luxembourg,5,0.28,0.48
Finland,4,0.22,0.66
Croatia,4,0.22,7.02
Resta de països,11,061,..
Total subcontinent,1790,100.00,..

