Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d319&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;14;24;5,33;0,03
De 5 a 9 anys;8;20;28;6,22;0,03
De 10 a 14 anys;14;13;27;6,00;0,03
De 15 a 19 anys;23;18;41;9,11;0,05
De 20 a 24 anys;26;28;54;12,00;0,07
De 25 a 29 anys;20;11;31;6,89;0,04
De 30 a 34 anys;17;13;30;6,67;0,04
De 35 a 39 anys;18;18;36;8,00;0,04
De 40 a 44 anys;14;13;27;6,00;0,03
De 45 a 49 anys;29;13;42;9,33;0,05
De 50 a 54 anys;9;10;19;4,22;0,02
De 55 a 59 anys;10;10;20;4,44;0,02
De 60 a 64 anys;7;5;12;2,67;0,01
De 65 a 69 anys;10;4;14;3,11;0,02
De 70 a 74 anys;5;7;12;2,67;0,01
De 75 a 79 anys;7;9;16;3,56;0,02
De 80 a 84 anys;6;4;10;2,22;0,01
85 o més anys;..;..;7;1,56;<0,01
Total;235;215;450;100,00;0,55
%;52,22;47,78;100,00;;

