Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c3&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6484,420,30.19,6.48
Reus,3898,201,14.45,5.16
Cambrils,1180,146,10.50,12.37
Torredembarra,683,138,9.92,20.20
Salou,996,76,5.46,7.63
Mont-roig del Camp,394,54,3.88,13.71
Creixell,124,45,3.24,36.29
Altafulla,161,38,2.73,23.60
Vila-seca,520,34,2.44,6.54
Valls,746,29,2.08,3.89
Vandellòs i l'Hospitalet de l'Infant,227,29,2.08,12.78
Roda de Berà,217,26,1.87,11.98
Alcover,173,15,1.08,8.67
Montblanc,238,13,0.93,5.46
Riudoms,199,11,0.79,5.53
"Secuita, la",40,10,0.72,25.00
"Pobla de Montornès, la",60,8,0.58,13.33
Castellvell del Camp,26,7,0.50,26.92
Falset,130,7,0.50,5.38
Constantí,125,7,0.50,5.60
Vallmoll,26,6,0.43,23.08
"Selva del Camp, la",78,6,0.43,7.69
Maspujols,16,5,0.36,31.25
Riudecanyes,13,5,0.36,38.46
"Espluga de Francolí, l'",110,5,0.36,4.55
Solivella,46,4,0.29,8.70
Vespella de Gaià,10,4,0.29,40.00
Resta de municipis,1779,42,3.02,0.00
Camp de Tarragona,18699,1391,100.00,7.44

