Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d10&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;975;24,09;2,88
Alemania;569;14,06;3,05
Suiza;449;11,09;3,32
Bélgica;281;6,94;3,20
Argentina;255;6,30;0,91
Reino Unido;207;5,11;1,49
Andorra;136;3,36;0,94
Estados Unidos de América;129;3,19;0,82
México;86;2,12;0,56
Brasil;80;1,98;0,68
Ecuador;78;1,93;0,86
Países Bajos;74;1,83;1,85
Chile;65;1,61;0,73
Italia;58;1,43;1,20
Venezuela;57;1,41;0,50
Cuba;49;1,21;1,94
República Dominicana;43;1,06;1,44
Colombia;40;0,99;0,72
Uruguay;38;0,94;1,05
Gambia;27;0,67;5,84
Perú;27;0,67;0,57
Portugal;25;0,62;3,00
Marruecos;23;0,57;2,32
Noruega;19;0,47;2,47
Honduras;19;0,47;4,52
Luxemburgo;18;0,44;3,03
Paraguay;18;0,44;1,51
China;18;0,44;1,61
Canada;17;0,42;0,78
Suecia;14;0,35;1,07
Australia;14;0,35;0,58
Bolívia;10;0,25;0,38
Emiratos Arabes Unidos;10;0,25;1,41
Costa Rica;9;0,22;0,47
Irlanda;8;0,20;0,76
Dinamarca;7;0,17;0,84
Guatemala;6;0,15;0,49
Nueva Zelanda;6;0,15;2,61
Filipinas;5;0,12;0,73
Indonesia;5;0,12;3,65
Qatar;5;0,12;1,87
Finlandia;4;0,10;1,11
Nicaragua;4;0,10;1,46
Resta de països;61;1,51;..
Total;4048;100,00;..

