Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=a&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Argentina;16740;36,21;11,62
Veneçuela;9155;19,80;6,36
Brasil;8356;18,07;5,80
Xile;4161;9,00;2,89
Uruguai;2226;4,81;1,55
Colòmbia;1966;4,25;1,37
Perú;1340;2,90;0,93
Equador;1105;2,39;0,77
Bolívia;677;1,46;0,47
Paraguai;507;1,10;0,35
Total subcontinent;46233;100,00;..

