Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c6&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3861;981;28,02;25,41
Balaguer;532;278;7,94;52,26
Àger;126;115;3,28;91,27
Artesa de Segre;182;96;2,74;52,75
Mollerussa;232;86;2,46;37,07
Vilanova de Meià;95;83;2,37;87,37
Os de Balaguer;88;77;2,20;87,50
Camarasa;94;74;2,11;78,72
Agramunt;191;65;1,86;34,03
Menàrguens;79;64;1,83;81,01
Cubells;93;64;1,83;68,82
Bellvís;106;64;1,83;60,38
Vallfogona de Balaguer;73;63;1,80;86,30
Tàrrega;295;60;1,71;20,34
Avellanes i Santa Linya, les;57;54;1,54;94,74
Bellpuig;104;51;1,46;49,04
Alòs de Balaguer;54;49;1,40;90,74
Bellcaire d'Urgell;57;45;1,29;78,95
Almenar;98;45;1,29;45,92
Cervera;129;40;1,14;31,01
Montgai;47;37;1,06;78,72
Castelló de Farfanya;43;35;1,00;81,40
Almatret;43;35;1,00;81,40
Alfarràs;67;35;1,00;52,24
Almacelles;109;34;0,97;31,19
Juneda;80;33;0,94;41,25
Térmens;44;31;0,89;70,45
Torres de Segre;53;31;0,89;58,49
Maials;42;30;0,86;71,43
Linyola;84;26;0,74;30,95
Borges Blanques, les;118;25;0,71;21,19
Alcarràs;74;25;0,71;33,78
Albesa;34;24;0,69;70,59
Castellserà;42;23;0,66;54,76
Foradada;32;23;0,66;71,88
Algerri;29;22;0,63;75,86
Guissona;52;22;0,63;42,31
Alpicat;43;22;0,63;51,16
Portella, la;27;21;0,60;77,78
Vilagrassa;26;20;0,57;76,92
Bell-lloc d'Urgell;32;20;0,57;62,50
Sentiu de Sió, la;26;19;0,54;73,08
Llardecans;46;19;0,54;41,30
Verdú;23;16;0,46;69,57
Golmés;31;16;0,46;51,61
Seròs;47;16;0,46;34,04
Guimerà;18;15;0,43;83,33
Ivars d'Urgell;52;15;0,43;28,85
Ponts;69;14;0,40;20,29
Granja d'Escarp, la;62;14;0,40;22,58
Alcoletge;31;14;0,40;45,16
Anglesola;32;11;0,31;34,38
Torrelameu;16;11;0,31;68,75
Bellmunt d'Urgell;11;11;0,31;100,00
Cervià de les Garrigues;29;10;0,29;34,48
Belianes;15;9;0,26;60,00
Arbeca;50;9;0,26;18,00
Plans de Sió, els;18;9;0,26;50,00
Artesa de Lleida;18;9;0,26;50,00
Sant Martí de Riucorb;18;8;0,23;44,44
Torregrossa;60;8;0,23;13,33
Torrefeta i Florejacs;11;8;0,23;72,73
Puigverd de Lleida;17;8;0,23;47,06
Tornabous;25;7;0,20;28,00
Castelldans;20;7;0,20;35,00
Rosselló;24;7;0,20;29,17
Massalcoreig;15;7;0,20;46,67
Alguaire;31;7;0,20;22,58
Puiggròs;13;6;0,17;46,15
Juncosa;9;6;0,17;66,67
Baronia de Rialb, la;21;6;0,17;28,57
Palau d'Anglesola, el;20;6;0,17;30,00
Alamús, els;14;6;0,17;42,86
Montoliu de Lleida;10;6;0,17;60,00
Sudanell;8;6;0,17;75,00
Alfés;9;6;0,17;66,67
Albi, l';17;5;0,14;29,41
Preixens;16;5;0,14;31,25
Fondarella;6;5;0,14;83,33
Sant Guim de Freixenet;19;5;0,14;26,32
Vilanova de la Barca;22;5;0,14;22,73
Montoliu de Segarra;6;5;0,14;83,33
Preixana;6;4;0,11;66,67
Nalec;4;4;0,11;100,00
Granadella, la;30;4;0,11;13,33
Ivars de Noguera;15;4;0,11;26,67
Poal, el;7;4;0,11;57,14
Aitona;16;4;0,11;25,00
Resta de municipis;390;67;1,91;0,00
Ponent;9140;3501;100,00;38,30

